City Gate,10 Mar,11 Mar,12 Mar,13 Mar,14 Mar,15 Mar,16 Mar,17 Mar
"Atlanta, Georgia",-8,-13,-13,-16,-25,-18,-14,-11
"Austin, Texas",0,9,3,-5,-7,-5,7,-9
"Boston, Massachusetts",-25,-28,-28,-26,-28,-28,-25,-21
"Denver, Colorado",-20,-16,-28,-23,-14,-9,-28,-31
"Detroit, Michigan",-32,-32,-35,-35,-37,-32,-23,-24
"Las Vegas, Nevada",1,1,-3,-3,-3,-3,-9,-11
"Los Angeles, California",-11,-4,-4,-4,-7,-6,-6,-5
"Minneapolis, Minnesota",-36,-35,-37,-41,-44,-29,-31,-47
"Nashville, Tenn",-16,-22,-19,-26,-26,-23,-14,-15
"New York, New York",-25,-25,-26,-23,-27,-25,-21,-17
"Orlando, Florida",6,7,5,9,0,-5,-3,4
"Philadelphia, Pennsylvania",-24,-25,-26,-23,-27,-24,-19,-12
"Seattle, Washington",-21,-20,-24,-21,-20,-20,-21,-17
"Washington, DC",-21,-22,-27,-21,-27,-23,-19,-11
