Date,PJM Solar,PJM Hydro,PJM Wind,PJM Other Renewables,TOTAL gas equivalent (MMcf/d),TOTAL gas equivalent (MMcf/d) - Last Year
2023-03-16,1340,1715,7268,591,2377,1346
2023-03-15,1600,1919,4873,563,1950,1336
2023-03-14,1245,2047,3911,562,1691,1505
2023-03-13,480,1864,5146,545,1750,2284
2023-03-12,335,1522,2487,547,1065,2381
2023-03-11,1064,1586,2912,527,1326,2278
2023-03-10,184,2076,4662,563,1630,1460
2023-03-09,1345,1989,4913,587,1924,1108
2023-03-08,1421,2031,6614,545,2311,1179
2023-03-07,1330,2097,6386,552,2257,1130
