Contract Dates,Current Change,15-Mar,Low,High,Historical Week-ago,Month-ago,Year-ago,Prior Day Volume,Prior Day Open Interest
Apr '23,-0.134,2.439,2.384,2.595,2.551,2.555,3.612,"93,916","129,033"
May '23,-0.144,2.546,2.499,2.710,2.713,2.709,3.517,"75,911","282,912"
Jun '23,-0.159,2.759,2.729,2.930,2.950,2.896,3.555,"24,632","63,722"
Jul '23,-0.170,2.958,2.938,3.132,3.153,3.067,3.600,"27,328","104,728"
Aug '23,-0.165,2.997,2.976,3.165,3.190,3.114,3.619,"10,587","40,794"
Sep '23,-0.160,2.964,2.944,3.126,3.157,3.080,3.610,"12,218","98,290"
Oct '23,-0.158,3.043,3.024,3.204,3.237,3.152,3.645,"16,718","94,768"
Nov '23,-0.162,3.370,3.368,3.511,3.614,3.568,3.763,"6,134","45,555"
Dec '23,-0.152,3.764,3.758,3.912,4.005,3.933,3.986,"3,502","37,287"
Jan '24,-0.156,3.957,3.948,4.111,4.195,4.162,4.129,"5,368","76,221"
Feb '24,-0.152,3.841,3.832,3.992,4.083,4.033,4.001,"2,070","25,644"
Mar '24,-0.145,3.514,3.506,3.653,3.770,3.640,3.739,"4,864","36,389"
12 Month Strip,,3.179,,,3.385,3.228,4.894,"283,248","1,035,343"
Change,,-0.155,,,-0.206,-0.049,-1.715,,
2024 Strip,,3.627,,,,,,,
