region,Point,$/MMBTU,Change,Low,High,Volume,# of Deals,March Bidweek
Gulf Coast,ANR SE,2.38,-0.07,2.34,2.41,"105,000",19,2.47
Gulf Coast,Col. Gulf - Erath,2.37,--,2.37,2.37,"10,000",1,2.35
Gulf Coast,Col. Gulf - Rayne,2.28,0.00,2.24,2.32,"71,500",16,2.24
Gulf Coast,Florida Zone 1,--,--,--,--,--,0,2.28
Gulf Coast,Florida Zone 2,--,--,--,--,--,0,2.47
Gulf Coast,Florida Zone 3,2.45,0.11,2.44,2.45,"18,400",4,2.53
Gulf Coast,Henry Hub,2.41,-0.04,2.34,2.44,"168,000",19,2.47
Gulf Coast,NGPL-LA,--,--,--,--,--,0,--
Gulf Coast,Pine Prairie Hub,2.33,--,2.31,2.38,"30,000",3,--
Gulf Coast,Sonat,2.42,0.04,2.31,2.44,"95,900",12,2.43
Gulf Coast,Tenn 500 So LA Z1,2.37,0.02,2.34,2.41,"41,900",10,2.34
Gulf Coast,Tenn 800 So LA Z1,2.25,--,2.25,2.25,"43,000",6,--
Gulf Coast,Tetco ELA,2.28,--,2.20,2.34,"34,900",5,--
Gulf Coast,Tetco WLA,2.28,--,2.23,2.32,"109,400",12,2.36
Gulf Coast,TGT Zone SL,--,--,--,--,--,0,--
Gulf Coast,Transco Station 45,--,--,--,--,--,0,2.42
Gulf Coast,Transco Station 65,2.38,0.04,2.35,2.41,"27,400",10,2.47
Gulf Coast,Trunkline ELA,--,--,--,--,--,0,--
Gulf Coast,Trunkline WLA,--,--,--,--,--,0,--
Gulf Coast,Trunkline Zone 1A,2.22,-0.10,2.18,2.23,"12,500",4,2.27
Gulf Coast,Regional Average,2.35,-0.05,,,,,
Texas (South/East),Carthage Hub,2.11,-0.09,1.90,2.17,"197,500",9,--
Texas (South/East),Houston Ship Channel,2.19,-0.02,2.17,2.20,"10,000",2,2.12
Texas (South/East),Katy Hub,2.12,-0.14,2.00,2.16,"84,500",14,2.20
Texas (South/East),NGPL-South Texas,2.12,-0.14,2.08,2.15,"110,400",12,2.22
Texas (South/East),NGPL-TexOk,2.18,-0.07,2.06,2.23,"214,300",37,2.22
Texas (South/East),Tenn Zone 0,1.97,-0.25,1.92,2.00,"51,000",8,2.08
Texas (South/East),Tetco-East Texas,--,--,--,--,--,0,--
Texas (South/East),Tetco-South Texas,2.07,--,2.07,2.07,"20,000",2,--
Texas (South/East),TGT Zone 1,2.33,0.04,2.24,2.35,"151,200",15,2.25
Texas (South/East),Transco Station 30,2.18,-0.03,2.17,2.20,"8,000",3,2.29
Texas (South/East),Tres Palacios Hub,1.90,-0.30,1.85,2.15,"15,500",5,--
Texas (South/East),Regional Average,2.16,-0.09,,,,,
Texas (West),El Paso Permian,1.21,-0.27,1.00,2.00,"222,700",44,1.42
Texas (West),NNG Custer,--,--,--,--,--,0,--
Texas (West),Transwes E of Thoreau,1.07,-0.34,1.00,1.10,"34,400",8,--
Texas (West),Waha Hub,1.13,-0.29,0.90,1.26,"239,900",45,1.36
Texas (West),Regional Average,1.16,-0.28,,,,,
Midcontinent,ANR SW,2.29,-0.11,2.27,2.31,"40,800",6,2.45
Midcontinent,CenterPoint East,2.18,0.02,2.15,2.22,"27,500",4,1.99
Midcontinent,CenterPoint West,--,--,--,--,--,0,--
Midcontinent,NGPL-MC,2.22,-0.04,2.19,2.23,"70,200",9,--
Midcontinent,Oneok,2.21,0.05,2.19,2.23,"29,200",4,2.03
Midcontinent,Panhandle,2.28,0.02,2.24,2.30,"53,300",13,--
Midcontinent,Southern Star,--,--,--,--,--,0,2.43
Midcontinent,Regional Average,2.24,-0.01,,,,,
Great Plains,Emerson,2.37,-0.08,2.35,2.40,"156,300",21,2.58
Great Plains,NB Ventura TP,2.36,-0.14,2.36,2.36,"9,800",1,--
Great Plains,NGPL Amarillo,--,--,--,--,--,0,--
Great Plains,NNG Demarc,2.37,-0.14,2.37,2.37,300,1,--
Great Plains,NNG Ventura,2.34,-0.16,2.33,2.36,"43,200",9,2.59
Great Plains,Regional Average,2.36,-0.11,,,,,
Upper Midwest,Alliance,2.36,-0.08,2.34,2.37,"94,100",13,--
Upper Midwest,ANR ML7,--,--,--,--,--,0,--
Upper Midwest,Chicago Citygate,2.39,-0.14,2.32,2.46,"69,000",13,2.50
Upper Midwest,Consumers,2.38,-0.07,2.38,2.38,"30,000",3,2.51
Upper Midwest,MichCon,2.37,-0.10,2.35,2.38,"117,100",17,2.49
Upper Midwest,REX Zone 3 Delivered,2.34,-0.09,2.31,2.36,"138,100",23,2.37
Upper Midwest,Regional Average,2.36,-0.12,,,,,
Southeast,Tetco M1,--,--,--,--,--,0,--
Southeast,Transco Zone 4,2.42,0.07,2.35,2.50,"203,870",35,2.48
Southeast,Transco Zone 5,2.71,0.30,2.55,2.80,"141,149",27,2.78
Southeast,Regional Average,2.54,0.17,,,,,
Appalachia,Col. Gas App. Pool,2.21,0.04,2.19,2.22,"40,100",10,2.09
Appalachia,Eastern Gas North,2.18,0.00,2.18,2.18,"1,500",1,2.15
Appalachia,Eastern Gas South,2.24,0.09,2.13,2.26,"359,600",39,2.07
Appalachia,Lebanon Hub,2.40,-0.09,2.40,2.40,"21,000",1,--
Appalachia,"Millennium Pipeline Co., East Receipts",2.00,-0.10,2.00,2.00,200,2,2.17
Appalachia,Tennessee Zone 4 200-leg,2.27,0.01,2.23,2.28,"38,411",6,2.15
Appalachia,"Tennessee Zone 4 300 leg, receipts",1.97,-0.11,1.95,2.05,"13,000",5,1.87
Appalachia,Tennessee Zone 4 313 pool,2.10,-0.10,2.10,2.23,"5,050",2,2.13
Appalachia,Tetco M2,2.19,0.07,2.00,2.25,"128,800",24,2.01
Appalachia,Transco Leidy Line,--,--,--,--,--,0,2.03
Appalachia,Regional Average,2.23,0.07,,,,,
Eastern Canada,Dawn,2.39,-0.07,2.35,2.48,"177,900",33,2.59
Eastern Canada,Iroquois,2.58,--,2.55,2.61,"164,894",22,3.06
Eastern Canada,Niagara,2.24,-0.07,2.24,2.24,"2,500",1,2.35
Eastern Canada,Regional Average,2.48,0.05,,,,,
Northeast / MidAtlantic,Algonquin,3.19,0.84,3.00,3.35,"89,689",13,5.25
Northeast / MidAtlantic,Dracut,--,--,--,--,--,0,--
Northeast / MidAtlantic,Iroquois Zone 2,3.01,0.41,3.00,3.10,"48,600",9,--
Northeast / MidAtlantic,Tenn Gas Zone 6,3.92,1.34,3.00,4.10,"30,000",4,--
Northeast / MidAtlantic,Tetco M3,2.36,0.18,2.25,2.48,"53,800",15,2.43
Northeast / MidAtlantic,Transco Z6 - Non-NY,2.29,0.07,2.20,2.35,"62,000",16,2.38
Northeast / MidAtlantic,Transco Z6 - NY,2.31,0.12,2.20,2.36,"30,900",9,2.48
Northeast / MidAtlantic,Regional Average,2.83,0.46,,,,,
Rockies,Cheyenne Hub,2.30,-0.17,2.27,2.32,"70,100",14,--
Rockies,CIG,2.28,--,2.24,2.30,"22,800",5,2.15
Rockies,Kern River / Opal,4.11,-0.34,3.70,4.45,"63,600",12,4.91
Rockies,NW Rockies,3.64,0.20,2.60,4.25,"40,106",8,--
Rockies,Questar,4.20,-0.20,4.20,4.26,"15,900",3,--
Rockies,White River Hub,2.68,0.21,2.60,2.85,"18,700",5,2.90
Rockies,Regional Average,3.19,-0.33,,,,,
San Juan Basin,El Paso Bondad,2.45,-0.29,2.45,2.45,"5,000",2,--
San Juan Basin,El Paso San Juan,2.48,-0.27,2.45,2.65,"40,500",10,3.09
San Juan Basin,"Transwestern Pipeline, San Juan",2.46,-0.42,2.45,2.50,"80,000",15,3.20
San Juan Basin,Regional Average,2.47,-0.31,,,,,
Pacific Northwest/Western Canada,AECO,2.11,-0.02,2.06,2.16,"376,663",69,1.88
Pacific Northwest/Western Canada,Empress,2.12,-0.01,2.07,2.15,"143,310",21,--
Pacific Northwest/Western Canada,Kingsgate,--,--,--,--,--,0,--
Pacific Northwest/Western Canada,Malin,3.78,-0.58,3.60,3.97,"69,000",13,7.10
Pacific Northwest/Western Canada,NW Sumas,2.01,-0.51,2.00,2.10,"42,100",19,5.71
Pacific Northwest/Western Canada,Stanfield,3.71,-0.62,3.70,3.75,"16,000",6,--
Pacific Northwest/Western Canada,Westcoast Station 2,1.54,-0.19,1.46,1.67,"14,502",7,1.54
Pacific Northwest/Western Canada,Regional Average,2.31,-0.29,,,,,
California,El Paso - South Mainline,2.64,0.02,2.60,2.65,"21,000",6,--
California,Kern - Wheeler Ridge,4.17,-0.67,4.16,4.25,"35,000",4,--
California,Kern River Delivered,4.03,-0.42,4.00,4.10,"20,100",6,--
California,PG&E Citygate,7.00,-0.07,6.85,7.25,"40,250",10,7.06
California,PG&E South,3.02,0.71,2.99,3.15,"44,355",9,--
California,SoCal Border,3.44,-0.56,2.50,4.25,"124,231",25,5.25
